#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
163,AOZ Studio Beta,Bug,High,Feedback,AOZ application locks up on second Swap.,10/05/2020 01:07 AM,Brian Flanagan,Beta RC3,0.9.5
413,AOZ Studio Beta,Bug,Normal,Closed,AOZ Hide now returns Internal Error at runtime.,09/07/2020 09:55 AM,Brian Flanagan,0.9.9.3,0.9.9.4
763,AOZ Studio Beta,Bug,Normal,New,AOZ Messages window can cover up the error line.,05/29/2021 01:02 PM,Brian Flanagan,1.0.0 (B8),none
709,AOZ Studio Beta,Bug,High,Resolved,AOZ Messages window needs text copy capability.,12/14/2022 11:22 AM,Brian Flanagan,1.0.0 (B10) u16,""
411,AOZ Studio Beta,Bug,Low,New,AOZ sometimes scrambles code order.,09/19/2020 01:42 PM,Brian Flanagan,0.9.9.3,""
901,AOZ Studio Beta,Bug,High,Closed,AOZ variables transpiler/parsing error.  $ is allowed inside a variable name.,12/03/2022 06:46 PM,Brian Flanagan,,none
702,AOZ Studio Beta,Bug,High,Feedback,AOZIP file structure is messed up.,07/04/2021 08:51 AM,Brian Flanagan,1.0.0 (B8) u15,""
645,AOZ Studio Beta,Bug,High,Closed,ASCII Man Reloaded errors out any time the pac guy collides with an enemy.,09/22/2021 09:58 AM,Brian Flanagan,1.0.0 (B7),""
687,AOZ Studio Beta,Bug,High,Closed,Atom's Search box covers found text if it is near the bottom of the listing.,07/15/2021 10:38 AM,Brian Flanagan,1.0.0 (B4),""
603,AOZ Studio Beta,Bug,Normal,New,Audio alerts for the Discord page are still active when the Discord tab has been disabled.,02/28/2021 06:41 PM,Brian Flanagan,1.0.0 (B4),""
602,AOZ Studio Beta,Bug,High,Resolved,Auto-complete is still running even when unchecked in settings.,10/21/2021 09:32 AM,Brian Flanagan,Beta 2,1.0.0 (B10) u16
291,AOZ Studio Beta,Bug,Normal,Closed,Auto-complete working incorrectly.,07/03/2020 11:32 PM,Brian Flanagan,0.9.6,""
781,AOZ Studio Beta,Bug,Normal,Closed,Bank Shrink Fails.  (Improper transpiling.),07/15/2021 09:35 AM,Brian Flanagan,1.0.0 (B8),1.0.0 (B8) u15
766,AOZ Studio Beta,Bug,Normal,Closed,Bar command draws bars 1 pixel too small in both directions.,02/13/2022 05:28 PM,Brian Flanagan,1.0.0 (B8),1.0.0 (B10) u16
583,AOZ Studio Beta,Bug,Normal,Closed,Beta 1 version will not transpile to web browser in macOS verison.,07/15/2021 12:57 PM,Brian Flanagan,Beta 1,""
846,AOZ Studio Beta,Bug,High,Closed,Bob command does not use the graphic cursor as it should!,10/15/2021 11:57 AM,Brian Flanagan,1.0.0 (B10) u16,none
620,AOZ Studio Beta,Bug,Normal,Closed,Bob command now fails with type mismatch error even when all parameters are integer.,07/15/2021 12:41 PM,Brian Flanagan,Beta 2,Beta 3
657,AOZ Studio Beta,Bug,Normal,New,Bogus error message displayed when using Show in Explorer option from Project tree.,02/09/2021 07:59 AM,Brian Flanagan,1.0.0 (B3),""
959,AOZ Studio Beta,Bug,High,New,Boolean function results are not working on If statement.,01/19/2023 06:27 AM,Brian Flanagan,1.0.0 (B16) u27,none
898,AOZ Studio Beta,Bug,Low,New,"Boom, Shoot and Bell produce errors in Direct Mode.",06/06/2022 02:55 PM,Brian Flanagan,1.0.0 (B15),none
529,AOZ Studio Beta,Bug,Normal,Closed,"Border$ is messed up.  It works in the Amiga manifest, but is really screwed up in the AOZ manifest.",10/09/2020 11:37 AM,Brian Flanagan,Beta RC3,Beta RC4
647,AOZ Studio Beta,Bug,High,Closed,"Bringing up the search box (Ctrl-F) now takes over the entire display, making it very difficult to perform searches!",07/15/2021 10:55 AM,Brian Flanagan,1.0.0 (B3),""
847,AOZ Studio Beta,Bug,High,Closed,"BSave is saving one less byte than it should.  Also, the example shown on the F5 help is wrong.",10/22/2021 11:55 AM,Brian Flanagan,,1.0.0 (B10) u16
782,AOZ Studio Beta,Bug,Normal,Rejected,Bsave transpiles improperly.  (%end is improperly embedded),09/22/2021 12:35 AM,Brian Flanagan,1.0.0 (B10) u16,none
247,AOZ Studio Beta,Bug,Low,Feedback,"Calling Boom, Shoot, or Bell too quickly causes AOZ to lock up.  (Other events are not processed.)",04/01/2021 03:31 PM,Brian Flanagan,Beta RC3,""
740,AOZ Studio Beta,Bug,Normal,Rejected,"Can't open text widow full width of screen.  Also, the window is offset to the right by 1 character. ",09/07/2021 07:02 AM,Brian Flanagan,1.0.0 (B7),""
4,AOZ Studio Beta,Bug,Normal,Rejected,Can't reload index.html (locally) after the AOZ app ends.,02/29/2020 04:08 PM,Brian Flanagan,0.9.2.5,""
158,AOZ Studio Beta,Bug,Normal,Rejected,"Can't set Dir$ to ""AMOSPro_Examples:Examples/H-6/"".  ",02/21/2020 09:56 PM,Brian Flanagan,0.9.4,""
751,AOZ Studio Beta,Bug,Normal,Closed,Can't set Z position for Actor.,07/15/2021 10:34 AM,Brian Flanagan,1.0.0 (B7),1.0.0 (B8)
29,AOZ Studio Beta,Bug,Normal,Closed,Can't use At more than once in a line.,01/22/2020 10:26 PM,Brian Flanagan,0.9.2.6,0.9.3
703,AOZ Studio Beta,Bug,Normal,Closed,Cannot re-open a closed screen.,04/01/2021 10:52 AM,Brian Flanagan,1.0.0 (B6a),1.0.0 (B7)
784,AOZ Studio Beta,Bug,High,Closed,Case in variables is not recognized inside a Procedure!!!,06/14/2021 10:04 AM,Brian Flanagan,1.0.0 (B8),none
853,AOZ Studio Beta,Bug,Normal,Feedback,Certain commands cause File system not available error on F5 help.,10/22/2021 11:49 AM,Brian Flanagan,1.0.0 (B9) u16,""
472,AOZ Studio Beta,Bug,Low,New,"Certain keys produce ""Dead Key"" values.  Example: Alt E",09/14/2020 12:05 PM,Brian Flanagan,Beta RC2,""
841,AOZ Studio Beta,Bug,Normal,New,Change Mouse can't set custom mouse pointer shapes.,10/01/2021 12:41 PM,Brian Flanagan,1.0.0 (B10) u16,none
447,AOZ Studio Beta,Bug,Normal,Closed,Changing Joysticks causes AOZ to crash,09/11/2020 05:05 PM,Brian Flanagan,0.9.9.4,0.9.9.4-RC1
311,AOZ Studio Beta,Bug,Normal,Closed,Chanmv(N) causes array not dimensioned error,03/27/2020 05:22 AM,Brian Flanagan,0.9.7,""
406,AOZ Studio Beta,Bug,Normal,Resolved,Channel 0 To Screen Offset or to Screen Display now fail.,08/28/2020 04:03 PM,Brian Flanagan,0.9.9.3,0.9.9.4-r2
663,AOZ Studio Beta,Bug,Normal,Resolved,Channel x To Screen Size y fails.,09/28/2021 05:05 PM,Brian Flanagan,1.0.0 (B10) u16,""
402,AOZ Studio Beta,Bug,High,Closed,"Chr$(8), Chr$(9), Chr$(10), Chr$(12),Chr$(13) are not processed properly in AOZ.",02/13/2022 05:29 PM,Brian Flanagan,1.0.0 (B10) u16,""
705,AOZ Studio Beta,Bug,High,Closed,Circles draw too small.  Circles off-center (because they're too small)   Straight Lines are diagonal.  Lines drawn are too thick.,04/14/2021 01:39 PM,Brian Flanagan,1.0.0 (B6a),""
632,AOZ Studio Beta,Bug,Normal,New,"Circular Movement demo has a problem with the ""circles"" being drawn.",05/07/2023 01:13 PM,Brian Flanagan,1.0.0 (B3),""
104,AOZ Studio Beta,Bug,Normal,Closed,"Clicking ""New AOZ Application"" button fails.  (Previously worked.)",02/18/2020 08:50 PM,Brian Flanagan,0.9.4,0.9.4
420,AOZ Studio Beta,Bug,Normal,Closed,"Clicking any ""Run"" button (""Run in Browser"", ""Run in Atom"", ""Run in AOZ-TV"") in an empty application will crash the editor.",09/07/2020 09:59 AM,Brian Flanagan,0.9.9.3,0.9.9.4
819,AOZ Studio Beta,Bug,Normal,New,Close Button does not work on the Messages window.,09/15/2021 12:41 AM,Brian Flanagan,1.0.0 (B10) u16,none
664,AOZ Studio Beta,Bug,Normal,Closed,"Close N ' Locks up AOZ if the file N is not already open.  It should instead report the ""File not opened."" error.",07/15/2021 10:52 AM,Brian Flanagan,1.0.0 (B3),""
577,AOZ Studio Beta,Bug,High,Resolved,Close n on Random file causes an Internal error.,10/21/2021 09:41 AM,Brian Flanagan,1.0.0 (B7),1.0.0 (B10) u16
779,AOZ Studio Beta,Bug,Normal,Closed,CMove$ fails.  (It transpiles incorrectly.),07/15/2021 10:21 AM,Brian Flanagan,1.0.0 (B8),none
754,AOZ Studio Beta,Bug,Normal,Feedback,Collisions with ice do not work in Magic demo.,09/28/2021 03:55 PM,Brian Flanagan,1.0.0 (B8),none
397,AOZ Studio Beta,Bug,Low,Closed,Colour Back isn't working.,10/09/2020 02:18 PM,Brian Flanagan,Beta RC2,Beta RC4
540,AOZ Studio Beta,Bug,Low,Feedback,Colour command no longer works.,10/07/2020 11:10 AM,Brian Flanagan,Beta RC3,Beta RC4
73,AOZ Studio Beta,Bug,Normal,Closed,"Colour N,C      causes Internal error at runtime.",02/01/2020 07:29 AM,Brian Flanagan,0.9.3.1,0.9.3.2
408,AOZ Studio Beta,Bug,High,Resolved,Comma is ignored at the end of a print statement.,09/27/2020 05:49 PM,Brian Flanagan,Beta RC2,""
642,AOZ Studio Beta,Bug,Normal,New,Commas are no longer handled correctly on the Print command in the AOZ manifest.,01/28/2021 09:17 AM,Brian Flanagan,1.0.0 (B3),""
391,AOZ Studio Beta,Bug,Normal,Closed,Compile to AOZ-TV gets stuck on previous program.,09/04/2020 05:01 PM,Brian Flanagan,0.9.9.4,""
107,AOZ Studio Beta,Bug,Normal,New,Cop commands compile but don't work.,02/28/2020 06:18 PM,Brian Flanagan,0.9.5.1,""
595,AOZ Studio Beta,Bug,High,Resolved,"Create a New AOZ Application doesn't open the new app, does not open the Project tree at the position of the new program, the selected name is not used for the source, etc. (see details)",10/21/2021 09:34 AM,Brian Flanagan,1.0.0 (B5),1.0.0 (B9) u16
461,AOZ Studio Beta,Bug,High,Resolved,"Create new Application and Open (if not already open) should always open a new tab, but sometimes, they just replace the currently open application tab.",10/06/2020 12:48 PM,Brian Flanagan,0.9.9.4-RC1,""
755,AOZ Studio Beta,Bug,High,Closed,Creation of New App fails.,07/15/2021 10:31 AM,Brian Flanagan,1.0.0 (B8),none
403,AOZ Studio Beta,Bug,Normal,New,"Cup$,Cdown$,Cleft$,Cright$ are all wrong.",09/19/2020 01:32 PM,Brian Flanagan,Beta RC2,""
1068,AOZ Studio Beta,Bug,Normal,Resolved,Curs On no longer functions.  ,01/18/2023 01:40 PM,Brian Flanagan,,none
753,AOZ Studio Beta,Bug,High,Resolved,CyBall fails after opening screen.,09/22/2021 09:47 AM,Brian Flanagan,1.0.0 (B8),1.0.0 (B10) u16
824,AOZ Studio Beta,Bug,Normal,Resolved,Debugger rulers are the wrong scale in the Amiga manifest.,12/11/2021 09:49 AM,Brian Flanagan,,none
718,AOZ Studio Beta,Bug,High,Feedback,Deek broken again.  (Fails entirely.)  Leek fails under certain conditions.,07/02/2021 01:10 AM,Brian Flanagan,1.0.0 (B8),""
414,AOZ Studio Beta,Bug,Normal,Closed,Deek fails,09/07/2020 09:50 AM,Brian Flanagan,0.9.9.3,0.9.9.4
111,AOZ Studio Beta,Bug,High,New,Default font & size used for Text command are wrong.,10/21/2021 10:00 AM,Brian Flanagan,1.0.0 (B10) u16,""
272,AOZ Studio Beta,Bug,Normal,Closed,default resources/filesystem is not being checked on Track Load,04/19/2020 09:36 PM,Brian Flanagan,0.9.6,0.9.6.1
234,AOZ Studio Beta,Bug,Normal,Rejected,default resources/filesystem is not used if path is in a variable or constant.,02/21/2020 08:19 PM,Brian Flanagan,0.9.5,""
475,AOZ Studio Beta,Bug,Low,New,"Default Screen Issues: When using default screen, Load IFF distorts image.  AMAL fails if using default screen.",09/14/2020 11:13 AM,Brian Flanagan,Beta RC2,""
721,AOZ Studio Beta,Bug,Normal,Closed,Delete no longer works from the project tree.,04/17/2021 01:14 AM,Brian Flanagan,1.0.0 (B7),""
607,AOZ Studio Beta,Bug,Low,Closed,Digital joystick functions do not work in Firefox.,10/01/2021 11:39 PM,Brian Flanagan,Beta 2,""
739,AOZ Studio Beta,Bug,High,Closed,"Dir First$ and Dir Next$ do not return the ""*"" before folder names.",07/21/2021 11:57 AM,Brian Flanagan,1.0.0 (B9),""
155,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not always used in default filesystem.,02/21/2020 10:04 PM,Brian Flanagan,0.9.4,""
65,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not used when opening files that don't specify a drive/volume.,03/07/2020 05:41 PM,Brian Flanagan,0.9.5,0.9.3.2
511,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not working properly with AOZ Resource drive (or any other assigned drive in the application's resources/filesystem folder).  (only works partially),04/13/2021 06:57 PM,Brian Flanagan,Beta RC2,""
159,AOZ Studio Beta,Bug,Normal,Closed,"Dir$=""AMOSPro_Examples:Music/"" fails.  ""Drive Not Found"" error, but drive and folder exist on default filesystem.",04/19/2020 10:04 PM,Brian Flanagan,0.9.4,0.9.5
777,AOZ Studio Beta,Bug,High,Closed,Direct Mode commands are no longer working (or are working intermittently).,09/08/2021 01:42 AM,Brian Flanagan,1.0.0 (B8) u15,1.0.0 (B10) u16
815,AOZ Studio Beta,Bug,Normal,Resolved,Direct mode editing problem.,09/08/2021 10:52 AM,Brian Flanagan,1.0.0 (B10) u16,1.0.0 (B10) u16
579,AOZ Studio Beta,Bug,Normal,Feedback,"Divide by 0 error incorrectly returns NaN.  Instead, it should return a divide by 0 error so On Error will work.",06/17/2022 06:11 AM,Brian Flanagan,1.0.0 (B15),""
820,AOZ Studio Beta,Bug,Normal,New,Documentation for Get Bob is WRONG in both F5 and F6 help.,09/13/2021 06:36 AM,Brian Flanagan,1.0.0 (B10) u16,none
326,AOZ Studio Beta,Bug,Normal,Rejected,Dom Class causes syntax errors.,11/16/2020 10:09 PM,Brian Flanagan,Beta 1,0.9.8.1
473,AOZ Studio Beta,Bug,Normal,New,"Drag & drop folder, and drag into ""My AOZ Applications""",09/14/2020 12:01 PM,Brian Flanagan,Beta RC2,""
137,AOZ Studio Beta,Bug,Normal,Resolved,"Drawing box, then drawing over it with a black box on a black background leaves a ""ghost"" ""of the previous box, instead of erasing it entirely.",09/08/2021 06:31 AM,Brian Flanagan,0.9.5.1,""
170,AOZ Studio Beta,Bug,High,Resolved,"Drawing commands (at least Bar, Box and Draw) are offset by 1 pixel in both X and Y.",09/08/2021 11:42 AM,Brian Flanagan,Beta 2,""
343,AOZ Studio Beta,Bug,Normal,Closed,Dual Priority causes Internal Error,04/19/2020 09:30 PM,Brian Flanagan,0.9.8,0.9.8.1
690,AOZ Studio Beta,Bug,Normal,Closed,Editor font size must be 15 pt.,03/19/2021 09:00 PM,Brian Flanagan,1.0.0 (B4),1.0.0 (B5)
589,AOZ Studio Beta,Bug,Low,New,empty.file is added to every empty folder in the AOZ application's resource folder.  validator.js is added to every new AOZ application.,11/21/2020 03:42 PM,Brian Flanagan,Beta 1,""
474,AOZ Studio Beta,Bug,High,Resolved,End is treated as Exit when inside a procedure!,09/27/2020 04:52 PM,Brian Flanagan,Beta RC2,""
765,AOZ Studio Beta,Bug,Low,Resolved,End of program is repeated on Teal status line.,07/15/2021 04:03 PM,Brian Flanagan,1.0.0 (B8),none
724,AOZ Studio Beta,Bug,Normal,New,Error dialog boxes in AOZ Viewer cover up AOZ Viewer window.,04/17/2021 01:04 AM,Brian Flanagan,1.0.0 (B7),""
756,AOZ Studio Beta,Bug,Normal,Resolved,Error messages report ALL errors at column 1.,07/15/2021 04:51 PM,Brian Flanagan,1.0.0 (B8),none
512,AOZ Studio Beta,Bug,Low,Closed,Errors are duplicated in the transpiler window.,11/16/2020 09:41 PM,Brian Flanagan,,Beta RC4
513,AOZ Studio Beta,Bug,High,Closed,Every N Proc PROCNAME is broken in RC3.,10/09/2020 12:23 PM,Brian Flanagan,Beta RC3,Beta RC4
890,AOZ Studio Beta,Bug,High,Closed,"Every time Print is called, a portion of the top line of the screen is cleared",04/08/2022 08:42 AM,Brian Flanagan,1.0.0 (B12) u19,none
543,AOZ Studio Beta,Bug,Normal,Closed,Exit If Mouse Key fails.,10/09/2020 11:21 AM,Brian Flanagan,Beta RC3,Beta RC4
802,AOZ Studio Beta,Bug,Normal,New,F5 and F6 keys only work to Open open.  (Should also close - toggle.),05/07/2023 12:49 PM,Brian Flanagan,1.0.0 (B8) u15,none
641,AOZ Studio Beta,Bug,Low,New,F5 Help does not always distinguish between Function and Instruction when both apply to the same keyword.,05/07/2023 01:10 PM,Brian Flanagan,1.0.0 (B3),""
762,AOZ Studio Beta,Bug,Normal,New,F5 Help needs to scale heading to accommodate commands with many parameters.,06/20/2021 09:28 PM,Brian Flanagan,1.0.0 (B8),""
715,AOZ Studio Beta,Bug,Normal,New,F5 Help text is truncated if it is too long.  This renders that information useless.,04/06/2021 04:27 PM,Brian Flanagan,1.0.0 (B7),""
698,AOZ Studio Beta,Bug,Normal,New,F5 Help window truncates help that won't fit in the window.,03/22/2021 11:48 AM,Brian Flanagan,1.0.0 (B5),""
554,AOZ Studio Beta,Bug,Low,New,"Fade command compiles, but doesn't work.",10/23/2020 12:58 PM,Brian Flanagan,Beta RC3,""
308,AOZ Studio Beta,Bug,Normal,Closed,Fake Copper Effects demo no longer compiles.,03/27/2020 05:27 AM,Brian Flanagan,0.9.6.4,""
100,AOZ Studio Beta,Bug,Normal,Closed,"Fast Free and Chip Free compile, but return Internal errors.",02/28/2020 05:47 PM,Brian Flanagan,0.9.5.1,0.9.4
66,AOZ Studio Beta,Bug,Normal,Closed,Field statement fails on Random file.,02/28/2020 05:41 AM,Brian Flanagan,0.9.5,0.9.3.2
691,AOZ Studio Beta,Bug,High,Closed,"File Length causes ""Internal error""",04/01/2021 10:28 AM,Brian Flanagan,1.0.0 (B6a),1.0.0 (B7)
26,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors,02/28/2020 03:26 AM,Brian Flanagan,0.9.5,0.9.3
95,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors again.,02/28/2020 03:26 AM,Brian Flanagan,0.9.3.2,0.9.4
776,AOZ Studio Beta,Bug,High,Resolved,Filesystem:  Append not working.,07/15/2021 03:14 PM,Brian Flanagan,1.0.0 (B8),none
743,AOZ Studio Beta,Bug,High,Resolved,Fix is affecting integers.,07/15/2021 05:15 PM,Brian Flanagan,1.0.0 (B7),""
264,AOZ Studio Beta,Bug,Normal,New,"Flash compiles, but does not function.",05/07/2023 01:18 PM,Brian Flanagan,Beta RC2,""
173,AOZ Studio Beta,Bug,Normal,New,"Flash doesn't work.  Neither the default, nor explicitly defined flashing sequence.",10/04/2020 10:59 PM,Brian Flanagan,Beta RC3,""
69,AOZ Studio Beta,Bug,Normal,Closed,Flash fails to compile with type mismatch,02/28/2020 02:39 PM,Brian Flanagan,0.9.5,0.9.4
552,AOZ Studio Beta,Bug,Normal,New,Font scaling on bitmapped (Amiga) fonts not working properly.,01/14/2023 07:51 AM,Brian Flanagan,1.0 (u38),""
132,AOZ Studio Beta,Bug,Normal,New,"Font$ is messed up in Amiga mode (several problems, but all related)",02/20/2021 07:34 AM,Brian Flanagan,1.0.0 (B3),""
882,AOZ Studio Beta,Bug,Normal,Resolved,For loop fails if Step is set using hex or a binary *constant*,06/29/2022 10:55 AM,Brian Flanagan,1.0.0 (B12) u19,none
280,AOZ Studio Beta,Bug,Normal,Closed,For loop misses first iteration in some cases.,03/27/2020 05:11 AM,Brian Flanagan,0.9.6,0.9.6.1
270,AOZ Studio Beta,Bug,Low,New,"Free, Fast Free, and Chip Free all return 0.",09/21/2020 12:43 AM,Brian Flanagan,Beta RC2,""
347,AOZ Studio Beta,Bug,Normal,Closed,"Function problem.  The third time any user-defined function is called, AOZ will lock up.",10/04/2020 12:29 PM,Brian Flanagan,0.9.9.3,0.9.9.4-r2
774,AOZ Studio Beta,Bug,High,In Progress,"Functions are not shown properly in the ""Instant"" help.  (The parentheses are left out.)",10/21/2021 08:44 AM,Brian Flanagan,,1.0.0 (B8)
786,AOZ Studio Beta,Bug,Normal,New,Functions placed after Print will not work on F5 help.,06/20/2021 09:58 PM,Brian Flanagan,,none
325,AOZ Studio Beta,Bug,Normal,Feedback,"Functions with floating point results lock up AOZ.  Also, Integer functions return floating point results!",09/07/2020 08:40 AM,Brian Flanagan,0.9.9.4-RC1,""
352,AOZ Studio Beta,Bug,High,Resolved,Get and Put cause syntax errors for Random files.,10/21/2021 09:49 AM,Brian Flanagan,Beta 1,1.0.0 (B10) u16
818,AOZ Studio Beta,Bug,High,Closed,"Get Bob i,x1,y1 To x2,y2 is broken.",09/15/2021 12:52 AM,Brian Flanagan,1.0.0 (B10) u16,1.0.0 (B10) u16
94,AOZ Studio Beta,Bug,Normal,Closed,Get Fonts causes Internal error.,04/19/2020 08:08 AM,Brian Flanagan,0.9.5.1,0.9.4
349,AOZ Studio Beta,Bug,High,Resolved,"Get Fonts causes Internal error.  (This was fixed, but it's back!)",11/17/2020 02:57 PM,Brian Flanagan,Beta RC2,Beta 1
62,AOZ Studio Beta,Bug,Normal,Closed,Get Icon:  Instruction not implemented.,02/28/2020 04:16 AM,Brian Flanagan,0.9.5,0.9.4
32,AOZ Studio Beta,Bug,Normal,Closed,Get Palette 0 returns Internal error.,01/22/2020 10:13 PM,Brian Flanagan,0.9.2.6,0.9.3
63,AOZ Studio Beta,Bug,Normal,Closed,"Get Sprite now compiles, but locks up AOZ application.",02/01/2020 08:29 AM,Brian Flanagan,0.9.3,0.9.3.2
33,AOZ Studio Beta,Bug,Normal,Closed,Get Sprite returns Internal Error,02/01/2020 08:00 AM,Brian Flanagan,0.9.2.6,0.9.3.2
256,AOZ Studio Beta,Bug,Normal,New,"Global variables are not initialized when attempt is made to access them inside a procedure, if they weren't touched other than the Global statement.",03/02/2020 04:57 PM,Brian Flanagan,0.9.6,""
879,AOZ Studio Beta,Bug,High,Resolved,Gosub / Goto sometimes fails when numbered label referenced is the result of a calaulation starting with a number,04/05/2022 01:41 PM,Brian Flanagan,,none
399,AOZ Studio Beta,Bug,High,Closed,Gosub and Goto using variable fails (integer or string),10/09/2020 02:12 PM,Brian Flanagan,Beta RC2,Beta RC4
28,AOZ Studio Beta,Bug,Normal,Closed,Gosub using variable fails,02/01/2020 07:48 AM,Brian Flanagan,0.9.2.6,0.9.3
40,AOZ Studio Beta,Bug,Normal,New,Gr Writing Modes all messed up.,06/25/2020 07:21 AM,Brian Flanagan,0.9.9.2,""
134,AOZ Studio Beta,Bug,Normal,New,"Help_11 runs too fast even with speed: ""safe"" set.",02/28/2020 09:11 PM,Brian Flanagan,0.9.5.1,""
136,AOZ Studio Beta,Bug,Normal,Closed,Help_22 runs too fast to function properly.,04/15/2020 04:34 AM,Brian Flanagan,0.9.5.1,""
109,AOZ Studio Beta,Bug,Normal,New,"Help_55 works, but too fast to function properly - even in #speed:""safe"" mode.",02/28/2020 07:09 PM,Brian Flanagan,0.9.5.1,""
108,AOZ Studio Beta,Bug,Normal,New,"Help_60 compiles, but produces a black screen with an FPS indicator.",02/28/2020 07:04 PM,Brian Flanagan,0.9.5.1,""
160,AOZ Studio Beta,Bug,Normal,In Progress,"Help_75 locks up on Load ""AMOSPro_Examples:Music/Music.abk"". ",02/21/2020 09:55 PM,Brian Flanagan,0.9.4,""
166,AOZ Studio Beta,Bug,Normal,Closed,Hex$ should return upper case on hex digits A through F.,02/18/2020 06:19 PM,Brian Flanagan,0.9.4,0.9.5
719,AOZ Studio Beta,Bug,High,Feedback,Hex$(n) can't handle negative numbers.,09/22/2021 12:11 AM,Brian Flanagan,1.0.0 (B10) u16,""
449,AOZ Studio Beta,Bug,Normal,Closed,Hitting letter C in Amiga manifest exits the program.,09/04/2020 03:43 PM,Brian Flanagan,0.9.9.4-r2,0.9.9.4-r3
35,AOZ Studio Beta,Bug,Normal,New,Hslider and Vslider don't work.,07/07/2020 12:02 PM,Brian Flanagan,0.9.9.3,""
5,AOZ Studio Beta,Bug,Normal,Closed,Hslider and Vslider don't work.,03/03/2020 04:50 AM,Brian Flanagan,0.9.6,""
597,AOZ Studio Beta,Bug,Low,New,"If a manifest file is incorrectly placed in the resources folder of an AOZ application, this will cause an infinite loop (or at least infinite timeouts) on the transpiler.",11/26/2020 03:39 PM,Brian Flanagan,Beta 2,""
962,AOZ Studio Beta,Bug,Low,Resolved,"If Errn$ is called, and errn is 0, it causes ""Message not found undefined"" to appear instead.",01/19/2023 05:05 AM,Brian Flanagan,1.0.0 (B16) u27,none
438,AOZ Studio Beta,Bug,Normal,Closed,"If no key has been pressed, checking ScanCode returns undefined.",09/04/2020 03:37 PM,Brian Flanagan,0.9.9.4,0.9.9.4-r2
